ANO,ACAO,PLOA,DOTACAOATUAL,EMPENHADO,PERCENTUALEXECUCAO
2011,20RW,0,460530000,"459602953,7","0,997987001281133"
2012,20RW,1250297374,1251774420,"1239515479,14","0,99020674918409"
2013,20RW,2397938000,2889484534,"2753473655,76","0,952929016701911"
2014,20RW,2801671577,3611295589,"3601784756,69","0,997366365594949"
2015,20RW,4002776000,3912505881,"3513640048,27","0,898053614521839"
2016,20RW,1640000000,1740574462,"1595905753,28","0,916884504582603"
2017,20RW,805000000,554693484,"438285893,04","0,790140691539113"
2018,20RW,590000000,300736689,"292446488,03","0,972433689425902"
2019,20RW,250000000,54000000,"45382650,91","0,840419461296296"
2020,21B4,0,60927779,"58509078,24","0,960302167587629"
2021,21B4,95000000,93107291,93021719,"0,999080931266704"
2022,21B4,99911000,94858487,94147980,"0,992509821498629"
2023,21B4,4575503,110405185,0,0
