ANO,ESTADUALDISTRITAL,FEDERAL,MUNICIPAL,PRIVADAS,SISTEMAS
2011,null,"17479032,2",null,null,"442123921,5"
2012,92648000,"130022619,1",null,null,1016844860
2013,241202150,"376881958,6",17181000,"53187477,18",2065021070
2014,"9475673,51","364841248,7",96000,"646163682,5",2581208152
2015,"275828119,2","213254378,9","20778044,84",1344892947,1658886558
2016,602695810,"186178303,3",54720045,255000310,497311285
2017,151437567,"93958006,17",52770830,"72651489,87",67468000
2018,7178267,"93767895,62",0,"90487541,96","101012783,5"
2019,6000000,"30862353,37",null,"8520297,54",null
2020,"11498389,17","47010689,07",null,null,null
2021,"31606518,93","43995166,12",6975400,null,"10444633,81"
2022,"23143197,07","42468237,14",5254400,null,"23282146,32"
